session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
3ijoohvc,1,soeay8xc,0,,InitializeParticipant,1708034543,1,0,0
2ni6oqiq,3,t4rub1y5,0,,InitializeParticipant,1710351027,1,0,0
rbg8m9z5,1,dto0i1d8,0,,InitializeParticipant,1711529342,1,0,0
rbg8m9z5,1,dto0i1d8,1,risk_mpl,OverallIntro,1711529344,1,0,0
rbg8m9z5,1,dto0i1d8,2,risk_mpl,Intro,1711529346,1,0,0
hztej5r8,1,2300vjls,0,,InitializeParticipant,1711529512,1,0,0
hztej5r8,1,2300vjls,1,risk_mpl,OverallIntro,1711529514,1,0,0
hztej5r8,1,2300vjls,2,risk_mpl,Intro,1711529517,1,0,0
s3wtg6lj,1,h8nu7oai,0,,InitializeParticipant,1711529642,1,0,0
s3wtg6lj,1,h8nu7oai,1,risk_mpl,OverallIntro,1711529648,1,0,0
s3wtg6lj,1,h8nu7oai,2,risk_mpl,Intro,1711529650,1,0,0
s3wtg6lj,1,h8nu7oai,3,risk_mpl,Decide,1711529660,1,0,0
s3wtg6lj,1,h8nu7oai,4,steering_app,Instructions,1711529662,1,0,0
s3wtg6lj,1,h8nu7oai,5,steering_app,ListChoice,1711529668,1,0,0
s3wtg6lj,1,h8nu7oai,11,steering_app,ListChoice,1711529670,2,0,0
s3wtg6lj,1,h8nu7oai,17,steering_app,ListChoice,1711529671,3,0,0
s3wtg6lj,1,h8nu7oai,23,steering_app,ListChoice,1711529672,4,0,0
s3wtg6lj,1,h8nu7oai,29,steering_app,ListChoice,1711529673,5,0,0
s3wtg6lj,1,h8nu7oai,35,steering_app,ListChoice,1711529673,6,0,0
s3wtg6lj,1,h8nu7oai,41,steering_app,ListChoice,1711529674,7,0,0
s3wtg6lj,1,h8nu7oai,47,steering_app,ListChoice,1711529674,8,0,0
s3wtg6lj,1,h8nu7oai,53,steering_app,ListChoice,1711529676,9,0,0
s3wtg6lj,1,h8nu7oai,59,steering_app,ListChoice,1711529677,10,0,0
s3wtg6lj,1,h8nu7oai,60,steering_app,Buffer,1711529679,10,0,0
s3wtg6lj,1,h8nu7oai,65,steering_app,ListChoice,1711529680,11,0,0
s3wtg6lj,1,h8nu7oai,71,steering_app,ListChoice,1711529683,12,0,0
ow34tvn1,1,4itjk620,0,,InitializeParticipant,1711530035,1,0,0
ow34tvn1,1,4itjk620,1,risk_mpl,OverallIntro,1711530036,1,0,0
ow34tvn1,1,4itjk620,2,risk_mpl,Intro,1711530038,1,0,0
btz9j93r,1,w27ykvdk,0,,InitializeParticipant,1711530108,1,0,0
btz9j93r,1,w27ykvdk,1,risk_mpl,OverallIntro,1711530109,1,0,0
btz9j93r,1,w27ykvdk,2,risk_mpl,Intro,1711530111,1,0,0
btz9j93r,1,w27ykvdk,3,risk_mpl,Decide,1711530160,1,0,0
btz9j93r,1,w27ykvdk,4,steering_app,Instructions,1711530167,1,0,0
btz9j93r,1,w27ykvdk,5,steering_app,ListChoice,1711530173,1,0,0
btz9j93r,1,w27ykvdk,11,steering_app,ListChoice,1711530176,2,0,0
btz9j93r,1,w27ykvdk,17,steering_app,ListChoice,1711530178,3,0,0
btz9j93r,1,w27ykvdk,23,steering_app,ListChoice,1711530180,4,0,0
btz9j93r,1,w27ykvdk,29,steering_app,ListChoice,1711530181,5,0,0
btz9j93r,1,w27ykvdk,35,steering_app,ListChoice,1711530182,6,0,0
btz9j93r,1,w27ykvdk,41,steering_app,ListChoice,1711530182,7,0,0
btz9j93r,1,w27ykvdk,47,steering_app,ListChoice,1711530183,8,0,0
btz9j93r,1,w27ykvdk,53,steering_app,ListChoice,1711530183,9,0,0
btz9j93r,1,w27ykvdk,59,steering_app,ListChoice,1711530184,10,0,0
f0fx6zdk,1,oald8m0g,0,,InitializeParticipant,1711530248,1,0,0
f0fx6zdk,1,oald8m0g,1,risk_mpl,OverallIntro,1711530250,1,0,0
f0fx6zdk,1,oald8m0g,2,risk_mpl,Intro,1711530251,1,0,0
2o8s9l9y,1,bk8ha7dg,0,,InitializeParticipant,1711533151,1,0,0
2o8s9l9y,1,bk8ha7dg,1,risk_mpl,OverallIntro,1711533152,1,0,0
2o8s9l9y,1,bk8ha7dg,2,risk_mpl,Intro,1711533154,1,0,0
2o8s9l9y,1,bk8ha7dg,3,risk_mpl,Decide,1711533164,1,0,0
2o8s9l9y,1,bk8ha7dg,4,steering_app,Instructions,1711534217,1,0,0
m0xdbu17,2,o4lw1bju,0,,InitializeParticipant,1712589045,1,0,0
m0xdbu17,1,n4kbyl5w,0,,InitializeParticipant,1712589045,1,0,0
m0xdbu17,3,u1n5i40s,0,,InitializeParticipant,1712589045,1,0,0
m0xdbu17,1,n4kbyl5w,1,risk_mpl,OverallIntro,1712589056,1,0,0
m0xdbu17,1,n4kbyl5w,2,risk_mpl,Intro,1712589059,1,0,0
m0xdbu17,2,o4lw1bju,1,risk_mpl,OverallIntro,1712589079,1,0,0
m0xdbu17,2,o4lw1bju,2,risk_mpl,Intro,1712589081,1,0,0
m0xdbu17,2,o4lw1bju,3,risk_mpl,Decide,1712589088,1,0,0
m0xdbu17,2,o4lw1bju,4,steering_app,Instructions,1712589091,1,0,0
m0xdbu17,2,o4lw1bju,5,steering_app,ListChoice,1712589103,1,0,0
m0xdbu17,2,o4lw1bju,11,steering_app,ListChoice,1712589108,2,0,0
m0xdbu17,2,o4lw1bju,17,steering_app,ListChoice,1712589112,3,0,0
m0xdbu17,2,o4lw1bju,23,steering_app,ListChoice,1712589114,4,0,0
m0xdbu17,2,o4lw1bju,29,steering_app,ListChoice,1712589115,5,0,0
m0xdbu17,2,o4lw1bju,35,steering_app,ListChoice,1712589116,6,0,0
m0xdbu17,2,o4lw1bju,41,steering_app,ListChoice,1712589117,7,0,0
m0xdbu17,2,o4lw1bju,47,steering_app,ListChoice,1712589118,8,0,0
m0xdbu17,2,o4lw1bju,53,steering_app,ListChoice,1712589119,9,0,0
m0xdbu17,2,o4lw1bju,59,steering_app,ListChoice,1712589120,10,0,0
m0xdbu17,2,o4lw1bju,60,steering_app,Buffer,1712589128,10,0,0
m0xdbu17,2,o4lw1bju,65,steering_app,ListChoice,1712589130,11,0,0
m0xdbu17,3,u1n5i40s,1,risk_mpl,OverallIntro,1712589134,1,1,0
m0xdbu17,3,u1n5i40s,2,risk_mpl,Intro,1712589135,1,1,0
m0xdbu17,1,n4kbyl5w,3,risk_mpl,Decide,1712589136,1,1,0
m0xdbu17,3,u1n5i40s,3,risk_mpl,Decide,1712589136,1,1,0
m0xdbu17,1,n4kbyl5w,4,steering_app,Instructions,1712589138,1,1,0
m0xdbu17,1,n4kbyl5w,4,steering_app,Instructions,1712589141,1,0,0
m0xdbu17,3,u1n5i40s,4,steering_app,Instructions,1712589148,1,0,0
m0xdbu17,2,o4lw1bju,71,steering_app,ListChoice,1712589152,12,0,0
m0xdbu17,2,o4lw1bju,77,steering_app,ListChoice,1712589154,13,0,0
m0xdbu17,2,o4lw1bju,83,steering_app,ListChoice,1712589155,14,0,0
m0xdbu17,2,o4lw1bju,89,steering_app,ListChoice,1712589156,15,0,0
m0xdbu17,2,o4lw1bju,95,steering_app,ListChoice,1712589157,16,0,0
m0xdbu17,2,o4lw1bju,101,steering_app,ListChoice,1712589162,17,0,0
m0xdbu17,2,o4lw1bju,107,steering_app,ListChoice,1712589164,18,0,0
m0xdbu17,2,o4lw1bju,113,steering_app,ListChoice,1712589165,19,0,0
m0xdbu17,2,o4lw1bju,119,steering_app,ListChoice,1712589166,20,0,0
m0xdbu17,2,o4lw1bju,121,steering_app,AlgoChoice,1712589195,20,0,0
m0xdbu17,2,o4lw1bju,122,steering_app,AlgoResults,1712589200,20,0,0
m0xdbu17,2,o4lw1bju,125,steering_app,ListChoice,1712589202,21,0,0
m0xdbu17,2,o4lw1bju,131,steering_app,ListChoice,1712589204,22,0,0
m0xdbu17,2,o4lw1bju,137,steering_app,ListChoice,1712589205,23,0,0
m0xdbu17,2,o4lw1bju,143,steering_app,ListChoice,1712589206,24,0,0
